country,ccode,year,immipol,natcode,skillcode,citcode,rightscode,refcode,refexist,asylcode,asylexist,reccode,labcode,decode,encode,famcode,famexist,qcode
France,220,1933,-.12547266,4,5,4,3.5,1,0,1,0,4.25,2.5,3,3,3,1,5
France,220,1934,-.12547266,4,5,4,3.5,1,0,1,0,4.25,2.5,3,3,3,1,5
France,220,1935,-.15165183,4,5,4,3.25,1,0,1,0,4.25,2.5,3,3,3,1,5
France,220,1936,-.15782993,4,5,4,3.5,1,0,1,0,4.25,2.25,3,3,3,1,5
France,220,1937,-.15782993,4,5,4,3.5,1,0,1,0,4.25,2.25,3,3,3,1,5
France,220,1938,-.027126778,4,5,4,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1939,-.027126778,4,5,4,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1940,-.069660306,4,5,3,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1941,-.069660306,4,5,3,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1942,-.069660306,4,5,3,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1943,-.069660306,4,5,3,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1944,-.069660306,4,5,3,3.25,1,0,1,0,4.25,2.25,3,3,2,1,5
France,220,1945,.023031548,4,3.5,4.25,3.75,1,0,1,0,3.75,4.5,3,3,2,1,5
France,220,1946,-.13268748,4,3.55,4.5,3.75,1,0,2,1,3.8,4.5,3,2.75,2,1,5
France,220,1947,-.0031034146,5,3.5999999,4.5,3.75,1,0,2,1,3.8499999,4.5,3,2.75,2,1,5
France,220,1948,.011543046,5,3.6500001,4.5,3.75,1,0,2,1,3.9000001,4.5,3,2.75,2,1,5
France,220,1949,.011543046,5,3.6500001,4.5,3.75,1,0,2,1,3.9000001,4.5,3,2.75,2,1,5
France,220,1950,.011543046,5,3.6500001,4.5,3.75,1,0,2,1,3.9000001,4.5,3,2.75,2,1,5
France,220,1951,.026189435,5,3.7,4.5,3.75,1,0,2,1,3.95,4.5,3,2.75,2,1,5
France,220,1952,-.0068789888,5,3.7,4.5,3.75,1,0,2.25,1,3.95,4.5,3,2.75,2,1,5
France,220,1953,-.0068789888,5,3.7,4.5,3.75,1,0,2.25,1,3.95,4.5,3,2.75,2,1,5
France,220,1954,.0077674016,5,3.75,4.5,3.75,1,0,2.25,1,4,4.5,3,2.75,2,1,5
France,220,1955,.0077674016,5,3.75,4.5,3.75,1,0,2.25,1,4,4.5,3,2.75,2,1,5
France,220,1956,.015646625,5,3.8,4.5,3.75,1,0,2.25,1,4,4.5,3,2.75,2,1,5
France,220,1957,.015646625,5,3.8,4.5,3.75,1,0,2.25,1,4,4.5,3,2.75,2,1,5
France,220,1958,-.009542576,5,3.8499999,4.5,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1959,-.009542576,5,3.8499999,4.5,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1960,-.009542576,5,3.8499999,4.5,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1961,-.009542576,5,3.8499999,4.5,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1962,.00346175,5,4,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1963,-.012296697,5,3.9000001,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1964,-.061886314,4.5,3.95,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1965,-.054007091,4.5,4,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1966,-.054007091,4.5,4,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1967,-.054007091,4.5,4,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1968,-.054007091,4.5,4,4.25,3.75,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1969,-.080186255,4.5,4,4.25,3.5,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1970,-.080186255,4.5,4,4.25,3.5,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1971,-.080186255,4.5,4,4.25,3.5,1,0,2.5,1,4,4.5,3,2.75,2,1,5
France,220,1972,-.27069655,4.5,4,4.25,4,1,0,2.5,1,4,3,3,2.5,2,1,5
France,220,1973,-.26856986,4.5,4,4.3000002,4,1,0,2.5,1,4,3,3,2.5,2,1,5
France,220,1974,-.8482756,2.5,3,4.3000002,4,1,0,2.5,1,2,3,3,2.5,1.5,1,5
France,220,1975,-.90053761,2.5,3,4.3000002,4.25,1,0,2.5,1,2,3,3,2.5,2,1,5
France,220,1976,-.92002761,2.5,3,4.3000002,4.25,1,0,2.5,1,2,3,3,2.4000001,2,1,5
France,220,1977,-.73865449,2.5,3.1500001,4.3000002,4.25,1,0,2.5,1,2.25,3,2.75,2.4000001,1,1,5
France,220,1978,-.90600842,2.5,3.1500001,4.3000002,4.1500001,1,0,2.5,1,2.25,3,2.75,2.4000001,2,1,5
France,220,1979,-.90600842,2.5,3.1500001,4.3000002,4.1500001,1,0,2.5,1,2.25,3,2.75,2.4000001,2,1,5
France,220,1980,-.97579491,2.5,2.8499999,4.3000002,4.25,1,0,2.5,1,2.25,3,2.5,2.4000001,2,1,5
France,220,1981,-.87986779,2.5,2.8499999,4.3000002,4.3499999,1,0,2.5,1,2.25,3,3,2.5,2,1,5
France,220,1982,-.92859292,2.5,2.8499999,4.3000002,4.3499999,1,0,2.5,1,2.25,3,3,2.25,2,1,5
France,220,1983,-.97731799,2.5,2.8499999,4.3000002,4.3499999,1,0,2.5,1,2.25,3,3,2,2,1,5
France,220,1984,-1.0687723,2.5,3,4.3000002,4,1,0,2.5,1,2.25,3,3,2,2.5,1,5
France,220,1985,-1.0200472,2.5,3,4.3000002,4,1,0,2.5,1,2.25,3,3,2.25,2.5,1,5
France,220,1986,-1.0924261,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.25,2.5,1,5
France,220,1987,-1.0924261,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.25,2.5,1,5
France,220,1988,-1.0437009,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.5,2.5,1,5
France,220,1989,-1.0924261,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.25,2.5,1,5
France,220,1990,-1.1119161,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.1500001,2.5,1,5
France,220,1991,-1.0631909,2.5,2.75,4.3000002,4,1,0,2.5,1,2.25,3,2.75,2.4000001,2.5,1,5
France,220,1992,-1.0056156,2.5,3,4.3000002,4,1,0,2.25,1,2.5,3,2.75,2.1500001,2.5,1,5
France,220,1993,-1.1707448,2,2.5,4,3.75,1,0,2,1,2.5,3,2.5,2,2.25,1,5
France,220,1994,-1.1419959,2,2.5,4,3.6500001,1,0,2,1,2.5,3,2.5,2,2,1,5
France,220,1995,-1.1419959,2,2.5,4,3.6500001,1,0,2,1,2.5,3,2.5,2,2,1,5
France,220,1996,-1.2399271,2,2.5,4,3.6500001,1,0,2,1,2.5,3,2.5,1.9,2.5,1,5
France,220,1997,-1.1058747,2,2.3499999,4.25,3.75,1,0,2.25,1,2.5,3,2.75,2.4000001,2.25,1,5
France,220,1998,-1.1048268,2,2.5,4.5,3.75,1,0,2.25,1,2.5,3,2.5,2.5999999,2.5,1,5
France,220,1999,-1.1048268,2,2.5,4.5,3.75,1,0,2.25,1,2.5,3,2.5,2.5999999,2.5,1,5
France,220,2000,-1.1048268,2,2.5,4.5,3.75,1,0,2.25,1,2.5,3,2.5,2.5999999,2.5,1,5
France,220,2001,-1.0786476,2,2.5,4.5,4,1,0,2.25,1,2.5,3,2.5,2.5999999,2.5,1,5
France,220,2002,-1.0901414,1.9,2.5,4.5,4,1,0,2.25,1,2.5,3,2.5,2.5999999,2.5,1,5
France,220,2003,-1.2388744,1.9,2.5,4.25,4,1,0,2.75,1,2.5,3,2.25,2.4000001,2.5,1,5
France,220,2004,-1.2126952,1.9,2.5,4.25,4.25,1,0,2.75,1,2.5,3,2.25,2.4000001,2.5,1,5
France,220,2005,-1.1017711,2.5,2.8499999,4.25,4.25,1,0,2.75,1,2.5,3,2.1500001,2.4000001,2.5,1,5
France,220,2006,-1.1588106,2.5,2.9000001,4.25,4,1,0,2.75,1,2.5,3,2.1500001,2,2.25,1,5
France,220,2007,-1.0572866,2.5,2.9000001,4.25,4,1,0,2.5,1,2.5,3,2.1500001,2.1500001,2,1,5
France,220,2008,-.98405927,3,3,4.25,4,1,0,2.5,1,2.5,3,2.1500001,2.1500001,2,1,5
France,220,2009,-.95099086,3,3,4.25,4,1,0,2.25,1,2.5,3,2.1500001,2.1500001,2,1,5
France,220,2010,-.97733176,3,3,4,3.8499999,1,0,2.25,1,2.5,3,2.1500001,2.1500001,2,1,5
Switzerland,225,1848,.57040197,4,5,2,4,1,0,3.5,1,4,5,3.5,5,1,0,5
Switzerland,225,1849,.57040197,4,5,2,4,1,0,3.5,1,4,5,3.5,5,1,0,5
Switzerland,225,1850,.57040197,4,5,2,4,1,0,3.5,1,4,5,3.5,5,1,0,5
Switzerland,225,1851,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1852,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1853,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1854,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1855,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1856,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1857,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1858,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1859,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1860,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1861,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1862,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1863,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1864,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1865,.60355604,4,5,2,4,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1866,.68720406,4.5,5,2,4.25,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1867,.68720406,4.5,5,2,4.25,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1868,.68720406,4.5,5,2,4.25,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1869,.68720406,4.5,5,2,4.25,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1870,.68720406,4.5,5,2,4.25,1,0,3,1,4,5,3.25,5,1,0,5
Switzerland,225,1871,.65413564,4.5,5,2,4.25,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1872,.65413564,4.5,5,2,4.25,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1873,.65413564,4.5,5,2,4.25,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1874,.69094819,4.5,5,2.25,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1875,.69094819,4.5,5,2.25,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1876,.74411511,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1877,.74411511,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1878,.74411511,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1879,.74411511,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1880,.74411511,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3.25,5,1,0,5
Switzerland,225,1881,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1882,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1883,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1884,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1885,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1886,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1887,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1888,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1889,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1890,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1891,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1892,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1893,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1894,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1895,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1896,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1897,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1898,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1899,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1900,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1901,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1902,.71113235,4.5,5,3.5,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1903,.72176576,4.5,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1904,.72176576,4.5,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1905,.72176576,4.5,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1906,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1907,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1908,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1909,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1910,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1911,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1912,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1913,.69303131,4.25,5,3.75,4.5,1,0,3.25,1,4,5,3,5,1,0,5
Switzerland,225,1914,.51554263,4.25,5,3.75,4.5,1,0,2.75,1,4,5,3,3.75,1,0,5
Switzerland,225,1915,.51554263,4.25,5,3.75,4.5,1,0,2.75,1,4,5,3,3.75,1,0,5
Switzerland,225,1916,.51554263,4.25,5,3.75,4.5,1,0,2.75,1,4,5,3,3.75,1,0,5
Switzerland,225,1917,.2656168,4.25,4,3.5,4.5,1,0,2.75,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1918,.21989292,4.25,3.5,3.5,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1919,.21989292,4.25,3.5,3.5,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1920,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1921,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1922,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1923,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1924,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1925,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1926,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1927,.20925952,4.25,3.5,3.25,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1928,.21989292,4.25,3.5,3.5,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1929,.21989292,4.25,3.5,3.5,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1930,.21989292,4.25,3.5,3.5,4.5,1,0,2.5,1,4,5,2.75,3.5,1,0,5
Switzerland,225,1931,-.38601071,4.25,3.5,3.5,2.5,1,0,2.5,1,3.5,4,2.5,3.25,1.75,1,5
Switzerland,225,1932,-.35983154,4.25,3.5,3.5,2.75,1,0,2.5,1,3.5,4,2.5,3.25,1.75,1,5
Switzerland,225,1933,-.32667741,4.25,3.5,3.5,2.75,1,0,2,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1934,-.32667741,4.25,3.5,3.5,2.75,1,0,2,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1935,-.32667741,4.25,3.5,3.5,2.75,1,0,2,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1936,-.39281428,4.25,3.5,3.5,2.75,1,0,2.5,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1937,-.39281428,4.25,3.5,3.5,2.75,1,0,2.5,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1938,-.45028311,3.75,3.5,3.5,2.75,1,0,2.5,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1939,-.41721469,3.75,3.5,3.5,2.75,1,0,2.25,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1940,-.4212344,3.75,3.5,3.25,2.75,1,0,2.2,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1941,-.39477965,3.75,3.5,3.25,2.75,1,0,2,1,3.5,4,2.25,3.25,1.75,1,5
Switzerland,225,1942,-1.1378026,1,1,3.25,2.75,1,0,2,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1943,-1.170871,1,1,3.25,2.75,1,0,2.25,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1944,-1.2039394,1,1,3.25,2.75,1,0,2.5,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1945,-.41636398,5,3.5,3.25,2.75,1,0,3,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1946,-.41636398,5,3.5,3.25,2.75,1,0,3,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1947,-.4494324,5,3.5,3.25,2.75,1,0,3.25,1,3.5,4,2,3.25,1.75,1,5
Switzerland,225,1948,-.40237954,5,3.75,3.25,2.5,1,0,3.25,1,3.75,4,2,3.25,1.75,1,5
Switzerland,225,1949,-.45110464,5,3.75,3.25,2.5,1,0,3.25,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1950,-.45110464,5,3.75,3.25,2.5,1,0,3.25,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1951,-.48417309,5,3.75,3.25,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1952,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1953,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1954,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1955,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1956,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1957,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1958,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1959,-.50543982,5,3.75,2.75,2.5,1,0,3.5,1,3.75,4,2,3,1.75,1,5
Switzerland,225,1960,-.47160399,5,3.75,2.75,2.5,1,0,3.5,1,4,4,2,3,1.75,1,5
Switzerland,225,1961,-.46372476,5,3.8,2.75,2.5,1,0,3.5,1,4,4,2,3,1.75,1,5
Switzerland,225,1962,-.46372476,5,3.8,2.75,2.5,1,0,3.5,1,4,4,2,3,1.75,1,5
Switzerland,225,1963,-.48454687,5,3.75,2.75,2.5,1,0,3.5,1,4,3.9000001,2,3,1.75,1,5
Switzerland,225,1964,-.47405595,5,3.75,2.75,2.75,1,0,3.5,1,4,3.9000001,2,3,1.85,1,5
Switzerland,225,1965,-.50922877,5,3.6500001,2.75,2.75,1,0,3.5,1,4,3.75,2,3,1.85,1,5
Switzerland,225,1966,-.56522369,5,3.5,2.75,2.75,1,0,3.5,1,4,3.5,2,3,1.85,1,5
Switzerland,225,1967,-.56522369,5,3.5,2.75,2.75,1,0,3.5,1,4,3.5,2,3,1.85,1,5
Switzerland,225,1968,-.58716023,5,3.4000001,2.75,3,1,0,3.5,1,4,3.25,2,3,1.85,1,5
Switzerland,225,1969,-.57928103,5,3.45,2.75,3,1,0,3.5,1,4,3.25,2,3,1.85,1,5
Switzerland,225,1970,-.58983624,5,3.5,2.75,3.25,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1971,-.58983624,5,3.5,2.75,3.25,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1972,-.58983624,5,3.5,2.75,3.25,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1973,-.60306358,5,3.5,2.75,3.25,1,0,3.5999999,1,4,4,2,3,1.9,1,4
Switzerland,225,1974,-.66862857,5,3,2.75,3.25,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1975,-.66862857,5,3,2.75,3.25,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1976,-.61881167,5,3.1500001,2.75,3.5,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1977,-.59263253,5,3.1500001,2.75,3.75,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1978,-.59263253,5,3.1500001,2.75,3.75,1,0,3.5,1,4,4,2,3,1.9,1,4
Switzerland,225,1979,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1980,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1981,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1982,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1983,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1984,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1985,-.5264957,5,3.1500001,2.75,3.75,1,0,3,1,4,4,2,3,1.9,1,4
Switzerland,225,1986,-.49334157,5,3.1500001,2.75,3.75,1,0,2.5,1,4,4,1.75,3,1.9,1,4
Switzerland,225,1987,-.49334157,5,3.1500001,2.75,3.75,1,0,2.5,1,4,4,1.75,3,1.9,1,4
Switzerland,225,1988,-.52883929,5,3.1500001,2.75,3.75,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1989,-.50266016,5,3.1500001,2.75,4,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1990,-.49202678,5,3.1500001,3,4,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1991,-.84240484,2.5,2.75,3,4,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1992,-.81093889,2.5,2.8499999,3,4.1500001,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1993,-.82664639,2.5,2.8499999,3,4,1,0,2.4000001,1,4,4,1.75,2.75,1.9,1,4
Switzerland,225,1994,-.90688837,2.5,2.6500001,3,4,1,0,2.4000001,1,4,4,1.75,2.5,1.9,1,4
Switzerland,225,1995,-.90688837,2.5,2.6500001,3,4,1,0,2.4000001,1,4,4,1.75,2.5,1.9,1,4
Switzerland,225,1996,-.89366096,2.5,2.6500001,3,4,1,0,2.3,1,4,4,1.75,2.5,1.9,1,4
Switzerland,225,1997,-.89366096,2.5,2.6500001,3,4,1,0,2.3,1,4,4,1.75,2.5,1.9,1,4
Switzerland,225,1998,-.89366096,2.5,2.6500001,3,4,1,0,2.3,1,4,4,1.75,2.5,1.9,1,4
Switzerland,225,1999,-.94935083,2.5,2.6500001,3,4,1,0,2.5,1,4,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2000,-.91628242,2.5,2.6500001,3,4,1,0,2.25,1,4,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2001,-.91628242,2.5,2.6500001,3,4,1,0,2.25,1,4,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2002,-.99695843,2.5,2.5,3.25,4,1,0,2.25,1,3.5,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2003,-.99034476,2.5,2.5,3.25,4,1,0,2.2,1,3.5,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2004,-.99034476,2.5,2.5,3.25,4,1,0,2.2,1,3.5,4,1.75,2.3499999,1.9,1,4
Switzerland,225,2005,-.94035769,2.5,2.5,3.25,4,1,0,2,1,3.5,4,1.75,2.3499999,1.75,1,4
Switzerland,225,2006,-.94035769,2.5,2.5,3.25,4,1,0,2,1,3.5,4,1.75,2.3499999,1.75,1,4
Switzerland,225,2007,-.95929766,2.45,2.5,3.25,4,1,0,2,1,3.5,4,1.65,2.3499999,1.75,1,4
Switzerland,225,2008,-.95929766,2.45,2.5,3.25,4,1,0,2,1,3.5,4,1.65,2.3499999,1.75,1,4
Switzerland,225,2009,-.98547679,2.45,2.5,3.25,3.75,1,0,2,1,3.5,4,1.65,2.3499999,1.75,1,4
Switzerland,225,2010,-1.0052664,2.45,2.5,3.25,3.75,1,0,2,1,3.5,4,1.5,2.3499999,1.75,1,4
Spain,230,1950,.35213342,5,5,5,4.6999998,1,0,1,0,1,5,1.5,4,1,0,5
Spain,230,1951,.35213342,5,5,5,4.6999998,1,0,1,0,1,5,1.5,4,1,0,5
